_id,Date,PM10,Altitude,Latitude,Longitude,TxChannel
25223,2021-08-06T05:36:55,22,239.87,45.092788,7.679376,
25224,2021-08-06T06:02:01,23,239.87,45.092788,7.679376,
25225,2021-08-06T06:12:04,22,239.87,45.092788,7.679376,
25226,2021-08-06T06:32:09,26,239.87,45.092788,7.679376,
25227,2021-08-06T06:42:12,25,239.87,45.092788,7.679376,
25228,2021-08-06T06:52:14,24,239.87,45.092788,7.679376,
25229,2021-08-06T07:07:18,26,239.87,45.092788,7.679376,
25230,2021-08-06T07:12:18,18,239.87,45.092788,7.679376,
25231,2021-08-06T07:17:21,19,239.87,45.092788,7.679376,
25232,2021-08-06T07:22:22,22,239.87,45.092788,7.679376,
25233,2021-08-06T07:32:24,20,239.87,45.092788,7.679376,
25234,2021-08-06T07:57:30,13,239.87,45.092788,7.679376,
25235,2021-08-06T08:02:31,15,239.87,45.092788,7.679376,
25236,2021-08-06T08:12:33,13,239.87,45.092788,7.679376,
25237,2021-08-06T08:27:35,13,239.87,45.092788,7.679376,
25238,2021-08-06T08:37:36,15,239.87,45.092788,7.679376,
25239,2021-08-06T08:42:36,14,239.87,45.092788,7.679376,
25240,2021-08-06T09:17:39,9,239.87,45.092788,7.679376,
25241,2021-08-06T09:22:40,12,239.87,45.092788,7.679376,
25242,2021-08-06T09:42:41,13,239.87,45.092788,7.679376,
25243,2021-08-06T09:47:41,17,239.87,45.092788,7.679376,
25244,2021-08-06T09:52:42,14,239.87,45.092788,7.679376,
25245,2021-08-06T10:02:42,9,239.87,45.092788,7.679376,
25246,2021-08-06T10:32:43,8,239.87,45.092788,7.679376,
25247,2021-08-06T10:47:44,11,239.87,45.092788,7.679376,
25248,2021-08-06T11:12:45,9,239.87,45.092788,7.679376,
25249,2021-08-06T11:27:46,9,239.87,45.092788,7.679376,
25250,2021-08-06T11:57:44,10,239.87,45.092788,7.679376,
25251,2021-08-06T12:37:51,10,239.87,45.092788,7.679376,
25252,2021-08-06T13:32:53,6,239.87,45.092788,7.679376,
25253,2021-08-06T13:37:53,9,239.87,45.092788,7.679376,
25254,2021-08-06T14:02:53,7,239.87,45.092788,7.679376,
25255,2021-08-06T14:12:53,7,239.87,45.092788,7.679376,
25256,2021-08-06T14:22:53,5,239.87,45.092788,7.679376,
25257,2021-08-06T14:57:52,5,239.87,45.092788,7.679376,
25258,2021-08-06T15:12:52,5,239.87,45.092788,7.679376,
25259,2021-08-06T15:32:52,13,239.87,45.092788,7.679376,
25260,2021-08-06T15:37:52,5,239.87,45.092788,7.679376,
25261,2021-08-06T15:42:52,7,239.87,45.092788,7.679376,
25262,2021-08-06T15:52:49,8,239.87,45.092788,7.679376,
25263,2021-08-06T16:02:52,9,239.87,45.092788,7.679376,
25264,2021-08-06T16:17:52,9,239.87,45.092788,7.679376,
25265,2021-08-06T16:22:53,5,239.87,45.092788,7.679376,
25266,2021-08-06T16:27:53,6,239.87,45.092788,7.679376,
25267,2021-08-06T17:02:54,6,239.87,45.092788,7.679376,
25268,2021-08-06T17:27:57,9,239.87,45.092788,7.679376,
25269,2021-08-06T17:37:58,9,239.87,45.092788,7.679376,
25270,2021-08-06T17:42:59,8,239.87,45.092788,7.679376,
25271,2021-08-06T18:13:03,6,239.87,45.092788,7.679376,
25272,2021-08-06T18:23:04,6,239.87,45.092788,7.679376,
25273,2021-08-06T18:28:05,8,239.87,45.092788,7.679376,
25274,2021-08-06T18:33:05,5,239.87,45.092788,7.679376,
25275,2021-08-06T18:58:09,6,239.87,45.092788,7.679376,
25276,2021-08-06T19:08:11,7,239.87,45.092788,7.679376,
25277,2021-08-06T19:18:13,9,239.87,45.092788,7.679376,
25278,2021-08-06T19:33:15,8,239.87,45.092788,7.679376,
25279,2021-08-06T19:38:16,12,239.87,45.092788,7.679376,
25280,2021-08-06T19:43:17,9,239.87,45.092788,7.679376,
25281,2021-08-06T19:48:18,10,239.87,45.092788,7.679376,
25282,2021-08-06T19:53:19,9,239.87,45.092788,7.679376,
25283,2021-08-06T20:03:20,9,239.87,45.092788,7.679376,
25284,2021-08-06T20:23:24,15,239.87,45.092788,7.679376,
25285,2021-08-06T20:38:27,11,239.87,45.092788,7.679376,
25286,2021-08-06T20:48:28,14,239.87,45.092788,7.679376,
25287,2021-08-06T20:58:31,11,239.87,45.092788,7.679376,
25288,2021-08-06T21:03:32,10,239.87,45.092788,7.679376,
25289,2021-08-06T21:13:34,13,239.87,45.092788,7.679376,
25290,2021-08-06T21:23:36,13,239.87,45.092788,7.679376,
25291,2021-08-06T21:33:38,13,239.87,45.092788,7.679376,
25292,2021-08-06T21:53:42,12,239.87,45.092788,7.679376,
25293,2021-08-06T22:03:44,12,239.87,45.092788,7.679376,
25294,2021-08-06T22:08:45,12,239.87,45.092788,7.679376,
25295,2021-08-06T22:13:46,14,239.87,45.092788,7.679376,
25296,2021-08-06T22:23:48,11,239.87,45.092788,7.679376,
25297,2021-08-06T22:33:50,12,239.87,45.092788,7.679376,
25298,2021-08-06T22:43:52,12,239.87,45.092788,7.679376,
25299,2021-08-06T22:53:54,15,239.87,45.092788,7.679376,
25300,2021-08-06T23:34:02,14,239.87,45.092788,7.679376,
25301,2021-08-06T23:44:04,12,239.87,45.092788,7.679376,
25302,2021-08-06T23:49:06,13,239.87,45.092788,7.679376,
25303,2021-08-06T23:59:08,11,239.87,45.092788,7.679376,
25304,2021-08-07T00:04:09,15,239.87,45.092788,7.679376,
25305,2021-08-07T00:09:10,11,239.87,45.092788,7.679376,
25306,2021-08-07T00:19:12,14,239.87,45.092788,7.679376,
25307,2021-08-07T00:24:13,16,239.87,45.092788,7.679376,
25308,2021-08-07T00:39:17,16,239.87,45.092788,7.679376,
25309,2021-08-07T00:44:18,11,239.87,45.092788,7.679376,
25310,2021-08-07T00:49:19,13,239.87,45.092788,7.679376,
25311,2021-08-07T00:59:21,18,239.87,45.092788,7.679376,
25312,2021-08-07T01:04:22,14,239.87,45.092788,7.679376,
25313,2021-08-07T01:14:25,16,239.87,45.092788,7.679376,
25314,2021-08-07T01:19:26,15,239.87,45.092788,7.679376,
25315,2021-08-07T01:39:30,21,239.87,45.092788,7.679376,
25316,2021-08-07T01:49:32,21,239.87,45.092788,7.679376,
25317,2021-08-07T01:59:35,16,239.87,45.092788,7.679376,
25318,2021-08-07T02:04:36,22,239.87,45.092788,7.679376,
25319,2021-08-07T02:36:02,20,239.87,45.092788,7.679376,
25320,2021-08-07T03:26:14,13,239.87,45.092788,7.679376,
25321,2021-08-07T03:36:16,21,239.87,45.092788,7.679376,
25322,2021-08-07T03:46:18,21,239.87,45.092788,7.679376,
25323,2021-08-07T04:16:26,18,239.87,45.092788,7.679376,
25324,2021-08-07T04:31:29,19,239.87,45.092788,7.679376,
25325,2021-08-07T04:51:35,14,239.87,45.092788,7.679376,
25326,2021-08-07T05:06:38,20,239.87,45.092788,7.679376,
25327,2021-08-07T05:11:39,19,239.87,45.092788,7.679376,
25328,2021-08-07T05:16:41,22,239.87,45.092788,7.679376,
25329,2021-08-07T05:31:44,23,239.87,45.092788,7.679376,
25330,2021-08-07T05:41:46,21,239.87,45.092788,7.679376,
25331,2021-08-07T05:51:46,21,239.87,45.092788,7.679376,
25332,2021-08-07T05:56:50,17,239.87,45.092788,7.679376,
25333,2021-08-07T06:06:52,21,239.87,45.092788,7.679376,
25334,2021-08-07T06:31:57,22,239.87,45.092788,7.679376,
25335,2021-08-07T06:41:59,17,239.87,45.092788,7.679376,
25336,2021-08-07T06:46:55,21,239.87,45.092788,7.679376,
25337,2021-08-07T06:52:01,20,239.87,45.092788,7.679376,
25338,2021-08-07T07:12:04,22,239.87,45.092788,7.679376,
25339,2021-08-07T07:27:07,22,239.87,45.092788,7.679376,
25340,2021-08-07T07:32:08,17,239.87,45.092788,7.679376,
25341,2021-08-07T08:07:15,21,239.87,45.092788,7.679376,
25342,2021-08-07T08:12:16,22,239.87,45.092788,7.679376,
25343,2021-08-07T08:22:18,19,239.87,45.092788,7.679376,
25344,2021-08-07T08:27:18,15,239.87,45.092788,7.679376,
25345,2021-08-07T08:47:21,15,239.87,45.092788,7.679376,
25346,2021-08-07T09:07:23,13,239.87,45.092788,7.679376,
25347,2021-08-07T09:12:24,14,239.87,45.092788,7.679376,
25348,2021-08-07T09:22:24,10,239.87,45.092788,7.679376,
25349,2021-08-07T09:27:25,18,239.87,45.092788,7.679376,
25350,2021-08-07T09:47:26,13,239.87,45.092788,7.679376,
25351,2021-08-07T09:57:27,15,239.87,45.092788,7.679376,
25352,2021-08-07T10:07:28,13,239.87,45.092788,7.679376,
25353,2021-08-07T10:12:28,14,239.87,45.092788,7.679376,
25354,2021-08-07T10:17:28,15,239.87,45.092788,7.679376,
25355,2021-08-07T10:47:30,19,239.87,45.092788,7.679376,
25356,2021-08-07T10:52:31,19,239.87,45.092788,7.679376,
25357,2021-08-07T11:12:32,13,239.87,45.092788,7.679376,
25358,2021-08-07T11:27:34,10,239.87,45.092788,7.679376,
25359,2021-08-07T11:32:34,13,239.87,45.092788,7.679376,
25360,2021-08-07T11:42:35,12,239.87,45.092788,7.679376,
25361,2021-08-07T11:47:36,15,239.87,45.092788,7.679376,
25362,2021-08-07T12:07:38,14,239.87,45.092788,7.679376,
25363,2021-08-07T12:17:37,16,239.87,45.092788,7.679376,
25364,2021-08-07T12:22:40,16,239.87,45.092788,7.679376,
25365,2021-08-07T12:37:42,13,239.87,45.092788,7.679376,
25366,2021-08-07T12:57:45,12,239.87,45.092788,7.679376,
25367,2021-08-07T13:12:47,19,239.87,45.092788,7.679376,
25368,2021-08-07T13:17:48,11,239.87,45.092788,7.679376,
25369,2021-08-07T13:42:52,23,239.87,45.092788,7.679376,
25370,2021-08-07T13:57:55,18,239.87,45.092788,7.679376,
25371,2021-08-07T14:17:58,9,239.87,45.092788,7.679376,
25372,2021-08-07T14:22:59,14,239.87,45.092788,7.679376,
25373,2021-08-07T14:43:02,10,239.87,45.092788,7.679376,
25374,2021-08-07T14:48:02,15,239.87,45.092788,7.679376,
25375,2021-08-07T15:03:04,13,239.87,45.092788,7.679376,
25376,2021-08-07T15:18:06,14,239.87,45.092788,7.679376,
25377,2021-08-07T15:23:07,15,239.87,45.092788,7.679376,
25378,2021-08-07T15:28:07,16,239.87,45.092788,7.679376,
25379,2021-08-07T15:48:10,16,239.87,45.092788,7.679376,
25380,2021-08-07T16:13:14,14,239.87,45.092788,7.679376,
25381,2021-08-07T16:28:16,11,239.87,45.092788,7.679376,
25382,2021-08-07T16:33:17,11,239.87,45.092788,7.679376,
25383,2021-08-07T17:03:22,20,239.87,45.092788,7.679376,
25384,2021-08-07T17:23:26,16,239.87,45.092788,7.679376,
25385,2021-08-07T17:48:32,23,239.87,45.092788,7.679376,
25386,2021-08-07T18:08:36,25,239.87,45.092788,7.679376,
25387,2021-08-07T18:13:38,21,239.87,45.092788,7.679376,
25388,2021-08-07T18:18:37,23,239.87,45.092788,7.679376,
25389,2021-08-07T18:28:41,23,239.87,45.092788,7.679376,
25390,2021-08-07T18:43:45,20,239.87,45.092788,7.679376,
25391,2021-08-07T18:48:46,22,239.87,45.092788,7.679376,
25392,2021-08-07T19:08:50,31,239.87,45.092788,7.679376,
25393,2021-08-07T19:18:53,29,239.87,45.092788,7.679376,
25394,2021-08-07T19:23:54,28,239.87,45.092788,7.679376,
25395,2021-08-07T19:49:00,30,239.87,45.092788,7.679376,
25396,2021-08-07T19:59:03,28,239.87,45.092788,7.679376,
25397,2021-08-07T20:24:09,33,239.87,45.092788,7.679376,
25398,2021-08-07T20:29:10,27,239.87,45.092788,7.679376,
25399,2021-08-07T20:44:13,31,239.87,45.092788,7.679376,
25400,2021-08-07T20:49:14,30,239.87,45.092788,7.679376,
25401,2021-08-07T21:04:17,34,239.87,45.092788,7.679376,
25402,2021-08-07T21:14:20,23,239.87,45.092788,7.679376,
25403,2021-08-07T21:24:23,26,239.87,45.092788,7.679376,
25404,2021-08-07T21:34:25,29,239.87,45.092788,7.679376,
25405,2021-08-07T21:49:29,25,239.87,45.092788,7.679376,
25406,2021-08-07T21:59:23,18,239.87,45.092788,7.679376,
25407,2021-08-07T22:04:31,18,239.87,45.092788,7.679376,
25408,2021-08-07T22:14:35,20,239.87,45.092788,7.679376,
25409,2021-08-07T22:24:37,23,239.87,45.092788,7.679376,
25410,2021-08-07T22:34:30,19,239.87,45.092788,7.679376,
25411,2021-08-07T22:39:41,20,239.87,45.092788,7.679376,
25412,2021-08-23T16:41:57,10,239.87,45.092788,7.679376,
25413,2021-08-23T16:46:36,10,239.87,45.092788,7.679376,
25414,2021-08-23T16:56:37,10,239.87,45.092788,7.679376,
25415,2021-08-23T17:01:37,6,239.87,45.092788,7.679376,
25416,2021-08-23T17:26:39,14,239.87,45.092788,7.679376,
25417,2021-08-23T17:36:39,16,239.87,45.092788,7.679376,
25418,2021-08-23T17:41:40,13,239.87,45.092788,7.679376,
25419,2021-08-23T18:01:42,17,239.87,45.092788,7.679376,
25420,2021-08-23T18:06:43,16,239.87,45.092788,7.679376,
25421,2021-08-23T18:16:44,16,239.87,45.092788,7.679376,
25422,2021-08-23T18:21:45,15,239.87,45.092788,7.679376,
25423,2021-08-23T18:46:49,23,239.87,45.092788,7.679376,
25424,2021-08-23T18:56:51,16,239.87,45.092788,7.679376,
25425,2021-08-23T19:01:51,17,239.87,45.092788,7.679376,
25426,2021-08-23T19:16:54,17,239.87,45.092788,7.679376,
25427,2021-08-23T19:31:57,24,239.87,45.092788,7.679376,
25428,2021-08-23T19:57:01,14,239.87,45.092788,7.679376,
25429,2021-08-23T20:17:05,14,239.87,45.092788,7.679376,
25430,2021-08-23T20:32:08,14,239.87,45.092788,7.679376,
25431,2021-08-23T20:42:09,13,239.87,45.092788,7.679376,
25432,2021-08-23T20:52:11,17,239.87,45.092788,7.679376,
25433,2021-08-23T20:57:13,13,239.87,45.092788,7.679376,
25434,2021-08-23T21:17:17,9,239.87,45.092788,7.679376,
25435,2021-08-23T21:27:19,12,239.87,45.092788,7.679376,
25436,2021-08-23T21:42:22,6,239.87,45.092788,7.679376,
25437,2021-08-23T22:02:27,15,239.87,45.092788,7.679376,
25438,2021-08-23T22:07:28,10,239.87,45.092788,7.679376,
25439,2021-08-23T22:17:30,11,239.87,45.092788,7.679376,
25440,2021-08-23T22:22:32,10,239.87,45.092788,7.679376,
25441,2021-08-23T22:32:34,10,239.87,45.092788,7.679376,
25442,2021-08-23T22:42:37,15,239.87,45.092788,7.679376,
25443,2021-08-23T22:52:40,15,239.87,45.092788,7.679376,
25444,2021-08-23T23:12:45,9,239.87,45.092788,7.679376,
25445,2021-08-23T23:17:46,9,239.87,45.092788,7.679376,
25446,2021-08-23T23:37:52,9,239.87,45.092788,7.679376,
25447,2021-08-23T23:42:53,8,239.87,45.092788,7.679376,
25448,2021-08-24T00:18:03,8,239.87,45.092788,7.679376,
25449,2021-08-24T00:28:05,13,239.87,45.092788,7.679376,
25450,2021-08-24T00:33:07,8,239.87,45.092788,7.679376,
25451,2021-08-24T00:38:08,11,239.87,45.092788,7.679376,
25452,2021-08-24T00:48:10,8,239.87,45.092788,7.679376,
25453,2021-08-24T01:03:14,10,239.87,45.092788,7.679376,
25454,2021-08-24T01:13:17,9,239.87,45.092788,7.679376,
25455,2021-08-24T01:18:18,11,239.87,45.092788,7.679376,
25456,2021-08-24T01:23:19,9,239.87,45.092788,7.679376,
25457,2021-08-24T01:33:22,9,239.87,45.092788,7.679376,
25458,2021-08-24T01:48:26,11,239.87,45.092788,7.679376,
25459,2021-08-24T01:53:27,10,239.87,45.092788,7.679376,
25460,2021-08-24T02:11:23,6,239.87,45.092788,7.679376,
25461,2021-08-24T02:13:32,7,239.87,45.092788,7.679376,
25462,2021-08-24T02:18:33,12,239.87,45.092788,7.679376,
25463,2021-08-24T02:23:34,10,239.87,45.092788,7.679376,
25464,2021-08-24T02:28:36,12,239.87,45.092788,7.679376,
25465,2021-08-24T02:43:39,10,239.87,45.092788,7.679376,
25466,2021-08-24T02:48:41,13,239.87,45.092788,7.679376,
25467,2021-08-24T02:53:42,11,239.87,45.092788,7.679376,
25468,2021-08-24T03:03:44,9,239.87,45.092788,7.679376,
25469,2021-08-24T03:08:45,5,239.87,45.092788,7.679376,
25470,2021-08-24T03:13:47,8,239.87,45.092788,7.679376,
25471,2021-08-24T03:33:51,10,239.87,45.092788,7.679376,
25472,2021-08-24T03:48:55,13,239.87,45.092788,7.679376,
25473,2021-08-24T03:53:56,13,239.87,45.092788,7.679376,
25474,2021-08-24T03:58:57,10,239.87,45.092788,7.679376,
25475,2021-08-24T04:14:01,10,239.87,45.092788,7.679376,
25476,2021-08-24T04:19:03,13,239.87,45.092788,7.679376,
25477,2021-08-24T04:24:04,19,239.87,45.092788,7.679376,
25478,2021-08-24T04:34:06,15,239.87,45.092788,7.679376,
25479,2021-08-24T04:44:09,13,239.87,45.092788,7.679376,
25480,2021-08-24T04:54:11,11,239.87,45.092788,7.679376,
25481,2021-08-24T05:19:18,13,239.87,45.092788,7.679376,
25482,2021-08-24T05:39:22,9,239.87,45.092788,7.679376,
25483,2021-08-24T05:49:25,8,239.87,45.092788,7.679376,
25484,2021-08-24T05:59:27,10,239.87,45.092788,7.679376,
25485,2021-08-24T06:04:28,6,239.87,45.092788,7.679376,
25486,2021-08-24T06:09:29,5,239.87,45.092788,7.679376,
25487,2021-08-24T06:14:31,10,239.87,45.092788,7.679376,
25488,2021-08-24T06:24:33,13,239.87,45.092788,7.679376,
25489,2021-08-24T06:44:37,10,239.87,45.092788,7.679376,
25490,2021-08-24T06:54:40,13,239.87,45.092788,7.679376,
25491,2021-08-24T06:59:41,10,239.87,45.092788,7.679376,
25492,2021-08-24T07:09:43,14,239.87,45.092788,7.679376,
25493,2021-08-24T07:19:45,11,239.87,45.092788,7.679376,
25494,2021-08-24T07:39:49,15,239.87,45.092788,7.679376,
25495,2021-08-24T07:49:52,12,239.87,45.092788,7.679376,
25496,2021-08-24T08:14:56,14,239.87,45.092788,7.679376,
25497,2021-08-24T08:19:57,9,239.87,45.092788,7.679376,
25498,2021-08-24T08:24:58,12,239.87,45.092788,7.679376,
25499,2021-08-24T08:35:00,6,239.87,45.092788,7.679376,
25500,2021-08-24T08:50:02,10,239.87,45.092788,7.679376,
25501,2021-08-24T09:05:04,6,239.87,45.092788,7.679376,
25502,2021-08-24T09:25:06,6,239.87,45.092788,7.679376,
25503,2021-08-24T09:40:07,3,239.87,45.092788,7.679376,
25504,2021-08-24T09:45:07,8,239.87,45.092788,7.679376,
25505,2021-08-24T10:00:08,5,239.87,45.092788,7.679376,
25506,2021-08-24T10:05:09,5,239.87,45.092788,7.679376,
25507,2021-08-24T10:10:09,7,239.87,45.092788,7.679376,
25508,2021-08-24T10:20:10,12,239.87,45.092788,7.679376,
25509,2021-08-24T10:45:12,9,239.87,45.092788,7.679376,
25510,2021-08-24T10:50:12,10,239.87,45.092788,7.679376,
25511,2021-08-24T11:00:13,8,239.87,45.092788,7.679376,
25512,2021-08-24T11:05:14,10,239.87,45.092788,7.679376,
25513,2021-08-24T11:25:16,9,239.87,45.092788,7.679376,
25514,2021-08-24T11:35:17,10,239.87,45.092788,7.679376,
25515,2021-08-24T11:50:19,7,239.87,45.092788,7.679376,
25516,2021-08-24T12:05:21,7,239.87,45.092788,7.679376,
25517,2021-08-24T12:20:23,7,239.87,45.092788,7.679376,
25518,2021-08-24T12:30:24,6,239.87,45.092788,7.679376,
25519,2021-08-24T12:45:26,7,239.87,45.092788,7.679376,
25520,2021-08-24T12:55:28,7,239.87,45.092788,7.679376,
25521,2021-08-24T13:00:29,7,239.87,45.092788,7.679376,
25522,2021-08-24T13:15:31,6,239.87,45.092788,7.679376,
25523,2021-08-24T13:30:33,9,239.87,45.092788,7.679376,
25524,2021-08-24T13:35:33,7,239.87,45.092788,7.679376,
25525,2021-08-24T13:50:35,7,239.87,45.092788,7.679376,
25526,2021-08-24T14:00:37,6,239.87,45.092788,7.679376,
25527,2021-08-24T14:15:37,5,239.87,45.092788,7.679376,
25528,2021-08-24T14:30:38,4,239.87,45.092788,7.679376,
25529,2021-08-24T14:40:38,9,239.87,45.092788,7.679376,
25530,2021-08-24T14:45:38,5,239.87,45.092788,7.679376,
25531,2021-08-24T14:50:38,5,239.87,45.092788,7.679376,
25532,2021-08-24T15:00:39,3,239.87,45.092788,7.679376,
25533,2021-08-24T15:20:40,2,239.87,45.092788,7.679376,
25534,2021-08-24T15:55:42,4,239.87,45.092788,7.679376,
25535,2021-08-24T16:10:44,5,239.87,45.092788,7.679376,
25536,2021-08-24T16:20:45,7,239.87,45.092788,7.679376,
25537,2021-08-24T16:40:48,9,239.87,45.092788,7.679376,
25538,2021-08-24T16:45:49,5,239.87,45.092788,7.679376,
25539,2021-08-24T16:50:49,9,239.87,45.092788,7.679376,
25540,2021-08-24T17:00:51,5,239.87,45.092788,7.679376,
25541,2021-08-24T17:15:53,5,239.87,45.092788,7.679376,
25542,2021-08-24T17:25:55,6,239.87,45.092788,7.679376,
25543,2021-08-24T17:30:56,6,239.87,45.092788,7.679376,
25544,2021-08-24T17:35:56,13,239.87,45.092788,7.679376,
25545,2021-08-24T17:50:59,6,239.87,45.092788,7.679376,
25546,2021-08-24T18:06:02,7,239.87,45.092788,7.679376,
25547,2021-08-24T18:16:04,6,239.87,45.092788,7.679376,
25548,2021-08-24T18:21:05,8,239.87,45.092788,7.679376,
25549,2021-08-24T18:31:07,6,239.87,45.092788,7.679376,
25550,2021-08-24T18:46:10,9,239.87,45.092788,7.679376,
25551,2021-08-24T19:01:13,8,239.87,45.092788,7.679376,
25552,2021-08-24T19:06:14,6,239.87,45.092788,7.679376,
25553,2021-08-24T19:16:17,5,239.87,45.092788,7.679376,
25554,2021-08-24T19:31:20,7,239.87,45.092788,7.679376,
25555,2021-08-24T19:36:21,7,239.87,45.092788,7.679376,
25556,2021-08-24T19:46:24,8,239.87,45.092788,7.679376,
25557,2021-08-24T19:56:26,12,239.87,45.092788,7.679376,
25558,2021-08-24T20:06:28,14,239.87,45.092788,7.679376,
25559,2021-08-24T20:26:33,13,239.87,45.092788,7.679376,
25560,2021-08-24T20:36:36,9,239.87,45.092788,7.679376,
25561,2021-08-24T20:41:37,9,239.87,45.092788,7.679376,
25562,2021-08-24T20:46:38,8,239.87,45.092788,7.679376,
25563,2021-08-24T21:06:43,8,239.87,45.092788,7.679376,
25564,2021-08-24T21:16:46,11,239.87,45.092788,7.679376,
25565,2021-08-24T21:41:52,9,239.87,45.092788,7.679376,
25566,2021-08-24T21:46:53,10,239.87,45.092788,7.679376,
25567,2021-08-24T22:12:00,11,239.87,45.092788,7.679376,
25568,2021-08-24T22:27:03,12,239.87,45.092788,7.679376,
25569,2021-08-24T22:32:05,9,239.87,45.092788,7.679376,
25570,2021-08-24T22:42:07,11,239.87,45.092788,7.679376,
25571,2021-08-24T22:52:10,10,239.87,45.092788,7.679376,
25572,2021-08-24T23:07:14,12,239.87,45.092788,7.679376,
25573,2021-08-24T23:17:16,6,239.87,45.092788,7.679376,
25574,2021-08-24T23:42:23,9,239.87,45.092788,7.679376,
25575,2021-08-24T23:57:27,9,239.87,45.092788,7.679376,
25576,2021-08-25T00:07:30,8,239.87,45.092788,7.679376,
25577,2021-08-25T00:17:32,9,239.87,45.092788,7.679376,
25578,2021-08-25T00:27:35,10,239.87,45.092788,7.679376,
25579,2021-08-25T00:32:36,10,239.87,45.092788,7.679376,
25580,2021-08-25T00:37:38,13,239.87,45.092788,7.679376,
25581,2021-08-25T00:47:38,19,239.87,45.092788,7.679376,
25582,2021-08-25T01:17:48,11,239.87,45.092788,7.679376,
25583,2021-08-25T01:22:50,9,239.87,45.092788,7.679376,
25584,2021-08-25T01:32:53,9,239.87,45.092788,7.679376,
25585,2021-08-25T01:42:55,6,239.87,45.092788,7.679376,
25586,2021-08-25T01:47:57,5,239.87,45.092788,7.679376,
25587,2021-08-25T01:57:59,8,239.87,45.092788,7.679376,
25588,2021-08-25T02:13:03,6,239.87,45.092788,7.679376,
25589,2021-08-25T02:18:05,8,239.87,45.092788,7.679376,
25590,2021-08-25T02:28:07,7,239.87,45.092788,7.679376,
25591,2021-08-25T02:53:14,5,239.87,45.092788,7.679376,
25592,2021-08-25T03:23:23,8,239.87,45.092788,7.679376,
25593,2021-08-25T03:28:24,7,239.87,45.092788,7.679376,
25594,2021-08-25T03:33:25,13,239.87,45.092788,7.679376,
25595,2021-08-25T03:43:28,8,239.87,45.092788,7.679376,
25596,2021-08-25T03:53:31,12,239.87,45.092788,7.679376,
25597,2021-08-25T03:58:32,9,239.87,45.092788,7.679376,
25598,2021-08-25T04:08:35,12,239.87,45.092788,7.679376,
25599,2021-08-25T04:23:39,24,239.87,45.092788,7.679376,
25600,2021-08-25T04:38:43,13,239.87,45.092788,7.679376,
25601,2021-08-25T04:43:44,9,239.87,45.092788,7.679376,
25602,2021-08-25T04:48:46,10,239.87,45.092788,7.679376,
25603,2021-08-25T04:53:47,8,239.87,45.092788,7.679376,
25604,2021-08-25T04:58:49,7,239.87,45.092788,7.679376,
25605,2021-08-25T05:03:50,10,239.87,45.092788,7.679376,
25606,2021-08-25T05:18:54,7,239.87,45.092788,7.679376,
25607,2021-08-25T05:23:55,7,239.87,45.092788,7.679376,
25608,2021-08-25T05:28:57,9,239.87,45.092788,7.679376,
25609,2021-08-25T06:09:07,10,239.87,45.092788,7.679376,
25610,2021-08-25T06:14:08,9,239.87,45.092788,7.679376,
25611,2021-08-25T06:24:11,7,239.87,45.092788,7.679376,
25612,2021-08-25T06:44:16,7,239.87,45.092788,7.679376,
25613,2021-08-25T06:49:17,6,239.87,45.092788,7.679376,
25614,2021-08-25T06:59:19,4,239.87,45.092788,7.679376,
25615,2021-08-25T07:09:22,6,239.87,45.092788,7.679376,
25616,2021-08-25T07:29:26,7,239.87,45.092788,7.679376,
25617,2021-08-25T07:34:28,4,239.87,45.092788,7.679376,
25618,2021-08-25T07:44:30,5,239.87,45.092788,7.679376,
25619,2021-08-25T07:49:31,5,239.87,45.092788,7.679376,
25620,2021-08-25T08:04:34,5,239.87,45.092788,7.679376,
25621,2021-08-25T08:24:38,6,239.87,45.092788,7.679376,
25622,2021-08-25T08:29:39,4,239.87,45.092788,7.679376,
25623,2021-08-25T08:34:40,2,239.87,45.092788,7.679376,
25624,2021-08-25T09:14:46,5,239.87,45.092788,7.679376,
25625,2021-08-25T09:19:47,5,239.87,45.092788,7.679376,
25626,2021-08-25T09:29:48,4,239.87,45.092788,7.679376,
25627,2021-08-25T09:34:49,5,239.87,45.092788,7.679376,
25628,2021-08-25T09:49:51,6,239.87,45.092788,7.679376,
25629,2021-08-25T09:59:52,5,239.87,45.092788,7.679376,
25630,2021-08-25T10:39:56,8,239.87,45.092788,7.679376,
25631,2021-08-25T11:04:58,6,239.87,45.092788,7.679376,
25632,2021-08-25T11:19:59,4,239.87,45.092788,7.679376,
25633,2021-08-25T11:40:00,3,239.87,45.092788,7.679376,
25634,2021-08-25T11:55:00,6,239.87,45.092788,7.679376,
25635,2021-08-25T12:00:00,4,239.87,45.092788,7.679376,
25636,2021-08-25T12:25:01,5,239.87,45.092788,7.679376,
25637,2021-08-25T12:50:01,3,239.87,45.092788,7.679376,
25638,2021-08-25T13:15:01,6,239.87,45.092788,7.679376,
25639,2021-08-25T13:20:02,5,239.87,45.092788,7.679376,
25640,2021-08-25T13:40:02,4,239.87,45.092788,7.679376,
25641,2021-08-25T13:50:03,5,239.87,45.092788,7.679376,
25642,2021-08-25T14:30:07,5,239.87,45.092788,7.679376,
25643,2021-08-25T14:35:07,4,239.87,45.092788,7.679376,
25644,2021-08-25T14:40:08,5,239.87,45.092788,7.679376,
25645,2021-08-25T15:20:09,5,239.87,45.092788,7.679376,
